﻿Time (s),Absolute load,Accelerator pedal position (%),Actual equivalence/air to fuel ratio (λ),Boost pressure (psi),Desired equivalence/air to fuel ratio (λ),Desired fuel rail pressure (psi),Desired throttle position (%),Engine RPM,Fuel rail pressure (psi),Mass airflow (g/s),Mass airflow sensor voltage (V),Relative throttle position (%),Vehicle speed (km/h),Wastegate control solenoid duty cycle (%)
0.000,0.933,39.0,1.022,3.1,0.991,1669,27.8,2879,1658,61.75,2.99,23.1,73,58.6
0.229,0.933,39.0,1.012,3.1,0.991,1669,27.8,2879,1662,63.02,3.01,23.1,73,60.2
0.458,0.939,39.0,1.001,3.1,0.988,1669,27.8,2881,1681,66.93,3.07,22.7,74,62.1
0.687,0.974,38.3,0.993,4.1,0.983,1669,27.6,2922,1695,70.30,3.12,22.4,75,59.3
0.916,1.005,37.1,0.984,4.5,0.978,1669,27.4,2963,1685,72.44,3.15,22.0,77,55.2
1.145,1.013,28.2,0.974,5.2,0.975,1669,27.2,3017,1673,66.30,2.89,21.6,78,32.0
1.374,0.907,13.6,0.963,5.3,0.982,1394,21.2,3054,1643,32.65,2.05,13.9,78,4.3
1.603,0.491,4.9,0.923,-9.3,0.996,678,9.4,2983,1588,9.20,1.64,6.7,79,0.1
1.832,0.207,1.5,0.884,-10.8,1.003,292,4.3,2898,1414,11.64,1.83,8.2,79,0.1
2.061,0.171,0.4,0.947,-9.6,1.006,292,4.3,2720,1281,10.58,1.71,8.7,79,0.1
2.290,0.130,0.4,1.079,-9.6,1.003,292,4.3,2508,1236,4.95,1.33,5.4,79,0.1
2.519,0.082,0.2,1.610,-12.4,1.000,292,4.3,2200,1213,2.85,1.24,3.3,78,0.2
2.748,0.065,0.0,2.000,-12.4,1.000,292,4.5,1954,1217,3.27,1.28,3.7,78,0.2
2.977,0.077,0.0,2.000,-11.9,1.001,292,4.7,1800,1219,3.21,1.26,3.9,77,0.3
3.206,0.077,0.0,2.000,-12.0,1.000,292,4.5,1857,1221,2.95,1.23,3.7,76,0.3
3.435,0.067,0.0,2.000,-12.2,1.000,292,4.4,2137,1223,2.84,1.22,3.5,76,0.2
3.664,0.060,0.0,2.000,-12.2,1.000,292,4.3,2277,1227,2.80,1.20,3.3,75,0.1
3.893,0.056,0.2,2.000,-12.4,1.000,292,4.3,2266,1230,3.07,1.24,3.4,75,0.1
4.122,0.062,0.4,2.000,-12.3,1.000,292,5.0,2254,1232,3.51,1.28,4.0,74,0.2
4.351,0.071,0.2,2.000,-12.0,1.000,292,5.8,2241,1234,3.67,1.30,4.3,74,0.2
4.580,0.073,0.0,2.000,-12.0,1.000,292,5.9,2229,1235,3.74,1.32,4.3,73,0.2
4.809,0.071,0.0,2.000,-12.0,1.000,292,5.9,2218,1238,3.56,1.30,4.3,73,0.1
5.038,0.071,0.5,2.000,-12.0,1.000,292,5.7,2205,1241,3.30,1.29,4.3,73,0.1
5.267,0.071,5.5,2.000,-12.0,1.000,292,5.5,2191,1221,4.10,1.38,4.9,73,0.1
5.496,0.093,10.6,1.870,-11.9,0.961,346,7.4,2181,1192,5.04,1.47,6.0,72,0.2
5.725,0.128,14.1,1.525,-11.1,0.926,419,9.7,2176,1119,6.45,1.58,7.3,72,0.2
5.954,0.210,17.5,1.259,-10.9,0.926,722,11.6,2170,1014,8.12,1.70,8.7,71,0.2
6.183,0.312,19.1,1.139,-8.6,0.926,1070,13.5,2164,1038,12.17,1.89,10.3,71,0.2
6.412,0.367,20.4,1.058,-8.1,0.926,1217,13.9,2166,1134,16.94,2.09,11.8,72,0.2
6.641,0.396,19.4,1.031,-5.8,0.926,1299,14.1,2173,1192,16.85,2.05,12.2,72,0.2
6.870,0.394,18.5,0.994,-6.1,0.919,1279,14.1,2177,1233,15.54,1.98,11.6,72,0.2
7.099,0.380,18.5,0.947,-6.7,0.920,1238,14.1,2177,1268,16.58,2.02,11.5,72,0.1
7.328,0.384,18.5,0.934,-6.7,0.961,1255,14.9,2180,1302,17.93,2.06,11.7,72,0.1
7.557,0.394,18.9,0.968,-6.4,0.996,1281,15.7,2185,1284,17.66,2.05,11.9,72,0.1
7.786,0.387,19.3,0.994,-6.5,0.996,1261,15.3,2188,1229,16.67,2.03,12.1,72,0.1
8.015,0.376,19.3,1.010,-6.8,0.996,1236,14.9,2190,1215,16.36,2.03,11.8,72,0.1
8.244,0.362,19.3,1.016,-6.8,0.995,1194,14.2,2193,1220,16.21,2.03,11.2,73,0.2
8.473,0.347,19.7,1.013,-6.8,0.994,1148,13.5,2197,1200,15.41,2.04,11.0,73,0.1
8.702,0.348,20.0,1.009,-6.8,0.994,1145,13.5,2200,1171,14.48,2.05,11.0,73,0.1
8.931,0.360,20.1,1.007,-7.1,0.993,1161,13.7,2203,1181,14.81,2.05,11.0,73,0.1
9.160,0.372,20.1,1.003,-7.1,0.994,1202,13.9,2207,1244,16.28,2.05,11.2,73,0.1
9.389,0.385,19.4,0.995,-6.5,0.994,1253,14.1,2213,1281,16.54,2.03,11.3,73,0.1
9.618,0.371,18.5,0.992,-6.5,0.994,1215,13.8,2219,1288,15.95,2.00,11.1,73,0.1
9.847,0.347,18.1,0.999,-7.0,0.994,1153,13.4,2226,1240,15.20,1.96,10.9,73,0.1
10.076,0.339,17.7,1.004,-7.0,0.994,1118,13.7,2233,1153,14.40,1.93,10.7,73,0.1
10.305,0.343,17.9,1.004,-7.5,0.993,1094,14.1,2240,1117,14.76,1.94,10.8,73,0.1
10.534,0.349,18.1,1.000,-7.4,0.994,1127,14.1,2247,1117,15.62,1.97,11.4,74,0.1
10.763,0.357,19.0,0.984,-6.9,0.994,1195,14.1,2252,1130,16.30,2.01,11.8,74,0.1
10.992,0.361,19.9,0.975,-6.9,0.994,1207,14.1,2256,1165,16.81,2.06,12.0,74,0.1
11.221,0.361,14.6,0.980,-6.4,0.994,1196,14.1,2259,1157,13.49,1.87,10.8,74,0.1
11.450,0.275,7.9,0.976,-6.7,0.997,860,10.8,2251,1107,7.40,1.58,7.4,75,0.1
11.679,0.146,3.8,0.950,-11.2,0.999,431,7.1,2228,1050,5.15,1.46,5.4,75,0.1
11.908,0.087,0.1,0.937,-11.4,0.999,292,6.1,2218,988,4.50,1.38,5.2,74,0.1
12.137,0.080,4.4,0.948,-12.0,0.999,292,5.9,2223,932,4.16,1.37,5.2,74,0.1
12.366,0.094,8.7,0.947,-11.9,0.999,356,7.1,2222,880,3.93,1.37,5.4,73,0.2
12.595,0.116,12.5,0.935,-11.6,0.999,434,8.4,2219,801,5.83,1.55,6.6,73,0.1
12.824,0.183,15.7,0.966,-10.3,0.999,601,9.8,2213,715,7.94,1.73,8.6,73,0.2
13.053,0.256,18.0,1.016,-9.2,0.999,780,11.5,2206,876,11.76,1.92,10.7,73,0.2
13.282,0.346,19.9,1.025,-7.3,1.000,1099,14.4,2210,1070,15.57,2.08,12.8,73,0.2
13.511,0.432,20.7,1.017,-5.6,1.000,1368,16.5,2216,1230,18.34,2.11,13.6,73,0.2
13.740,0.451,21.3,1.007,-5.2,1.000,1401,16.5,2225,1386,21.01,2.15,14.0,74,0.2
13.969,0.470,21.3,0.995,-5.0,0.999,1431,16.6,2234,1409,20.85,2.16,13.8,74,0.1
14.198,0.467,21.2,0.996,-5.1,0.995,1421,17.4,2244,1419,20.80,2.18,13.4,74,0.1
14.427,0.463,21.0,1.002,-5.3,0.993,1411,17.9,2255,1420,22.04,2.19,13.3,74,0.2
14.656,0.463,21.2,0.999,-5.0,0.993,1417,17.1,2270,1420,23.16,2.20,13.3,75,0.2
14.885,0.463,22.1,0.990,-4.7,0.993,1421,16.6,2286,1430,23.59,2.21,13.5,75,0.1
15.114,0.453,22.3,0.985,-4.7,0.993,1416,17.0,2294,1441,23.87,2.21,13.7,76,0.1
15.343,0.441,20.3,0.980,-4.7,0.994,1387,16.8,2300,1386,19.81,2.11,12.7,76,0.1
15.572,0.378,18.3,0.985,-5.7,0.994,1222,14.9,2302,1326,15.75,2.01,11.4,76,0.1
15.801,0.315,17.3,0.996,-7.3,0.994,1054,13.2,2302,1175,14.47,1.97,10.7,76,0.1
16.030,0.271,15.5,1.008,-7.7,0.994,818,12.4,2305,1007,13.10,1.89,10.3,76,0.1
16.259,0.229,12.1,1.021,-7.9,0.995,604,11.0,2308,910,9.77,1.71,8.2,76,0.1
16.488,0.162,8.1,1.008,-10.0,0.998,506,8.1,2285,815,6.71,1.55,5.9,76,0.1
16.717,0.100,3.2,0.987,-11.1,1.000,415,6.2,2259,731,5.28,1.42,5.2,76,0.2
16.946,0.087,0.0,0.946,-11.8,1.000,345,6.0,2270,648,3.95,1.32,4.8,76,0.2
17.175,0.075,0.0,0.901,-12.1,1.000,292,5.9,2282,596,3.88,1.32,4.5,76,0.1
17.404,0.077,0.0,0.944,-12.1,1.000,292,5.9,2271,545,3.79,1.31,4.3,75,0.1
17.633,0.078,0.0,1.020,-12.0,1.000,292,5.9,2260,539,3.67,1.31,4.3,75,0.1
17.862,0.076,0.0,1.391,-12.0,1.000,292,5.9,2254,534,3.58,1.31,4.3,74,0.1
18.091,0.075,0.0,1.860,-12.0,1.000,292,5.9,2248,536,3.64,1.32,4.3,74,0.2
18.320,0.076,0.1,2.000,-12.0,1.000,292,5.9,2241,539,3.71,1.32,4.3,74,0.2
18.549,0.078,0.2,2.000,-12.0,1.000,292,5.9,2232,541,3.62,1.32,4.3,74,0.1
18.778,0.078,1.5,2.000,-12.0,1.000,292,5.9,2225,544,3.53,1.31,4.3,73,0.1
19.007,0.078,6.9,2.000,-12.0,0.987,298,6.4,2218,524,4.57,1.39,5.0,73,0.2
19.236,0.136,11.6,1.836,-11.5,0.951,361,8.9,2219,501,5.69,1.47,6.0,73,0.2
19.465,0.194,14.1,1.555,-10.8,0.926,423,11.4,2222,563,8.81,1.67,7.6,73,0.2
19.694,0.229,16.1,1.321,-9.8,0.926,599,11.8,2214,641,12.02,1.85,9.3,72,0.2
19.923,0.257,16.1,1.125,-8.4,0.926,778,12.2,2200,734,12.04,1.82,9.8,72,0.2
20.152,0.262,16.1,1.056,-8.3,0.926,788,12.4,2200,830,11.93,1.79,9.8,72,0.2
20.381,0.266,15.9,1.047,-8.1,0.926,797,12.6,2202,834,11.40,1.78,9.9,72,0.1
20.610,0.276,15.9,1.049,-8.1,0.926,843,13.0,2202,811,10.82,1.76,10.1,73,0.1
20.839,0.286,17.0,1.060,-8.0,0.924,903,13.6,2201,906,12.32,1.86,10.6,73,0.1
21.068,0.339,17.9,1.010,-7.1,0.918,1111,14.9,2205,1035,14.05,1.96,11.3,73,0.2
21.297,0.392,18.5,0.933,-6.5,0.916,1279,15.6,2209,1168,15.82,2.03,11.9,73,0.2
21.526,0.404,19.5,0.916,-6.2,0.917,1302,15.4,2212,1296,17.44,2.09,12.5,73,0.2
21.755,0.416,21.1,0.917,-6.0,0.934,1324,15.5,2215,1315,18.28,2.14,12.5,73,0.1
21.984,0.418,21.5,0.957,-5.7,0.977,1335,16.4,2211,1334,18.87,2.16,12.5,73,0.1
22.213,0.419,20.2,1.005,-5.6,0.996,1343,16.5,2209,1345,18.48,2.12,12.4,73,0.1
22.442,0.415,13.7,0.999,-5.9,0.996,1343,15.7,2223,1347,16.27,1.92,12.0,74,0.1
22.671,0.376,4.3,0.992,-6.0,0.997,1131,12.9,2226,1298,9.06,1.57,7.9,74,0.2
22.900,0.241,0.0,0.999,-11.1,0.999,591,8.3,2179,1246,4.49,1.37,3.9,74,0.2
23.129,0.137,0.0,1.006,-11.6,1.000,321,5.7,2127,1174,6.76,1.40,3.7,74,0.1
23.358,0.100,1.9,1.321,-11.3,1.000,387,4.8,1983,1109,7.79,1.40,3.5,73,0.2
23.587,0.073,5.7,1.666,-11.2,0.981,431,4.8,1858,1083,5.43,1.38,4.2,73,0.2
23.816,0.083,7.2,1.447,-11.7,0.954,431,5.8,1891,1052,3.91,1.34,4.7,72,0.2
24.045,0.088,7.4,1.231,-11.8,0.943,431,6.2,1958,1009,3.62,1.31,4.7,72,0.2
24.274,0.082,8.0,1.123,-12.0,0.943,431,6.0,2245,961,3.64,1.30,4.7,72,0.1
24.503,0.081,8.8,1.022,-12.0,0.941,392,6.3,2493,895,4.00,1.33,4.9,71,0.0
24.732,0.087,12.1,0.976,-12.2,0.938,321,6.9,2625,827,5.99,1.50,5.5,70,0.1
24.961,0.151,16.8,0.945,-12.2,0.934,498,9.9,2701,753,10.54,1.82,8.6,70,0.2
25.190,0.277,19.7,0.954,-8.8,0.929,847,13.9,2691,805,15.02,2.01,11.3,70,0.3
25.419,0.366,22.1,0.964,-8.8,0.952,1082,15.7,2685,1102,19.43,2.14,12.9,70,0.3
25.648,0.372,22.4,0.978,-6.5,0.980,1165,16.2,2698,1285,21.42,2.19,14.0,70,0.3
25.877,0.374,21.9,0.992,-6.5,0.991,1206,16.6,2710,1232,20.38,2.18,13.5,70,0.2
26.106,0.364,21.1,0.999,-7.2,0.995,1186,16.8,2715,1182,19.44,2.14,13.0,70,0.2
26.335,0.358,20.2,1.006,-7.3,0.995,1170,16.8,2721,1168,18.83,2.10,12.2,70,0.1
26.564,0.362,20.3,1.001,-7.7,0.995,1160,16.6,2726,1162,18.84,2.09,11.4,71,0.1
26.793,0.367,21.7,0.995,-7.8,0.994,1173,16.3,2731,1232,21.30,2.18,12.1,71,0.2
27.022,0.382,22.4,0.968,-6.9,0.993,1223,15.9,2734,1302,22.94,2.23,12.9,71,0.2
27.251,0.396,22.4,0.936,-6.6,0.992,1268,15.9,2736,1300,21.15,2.18,12.8,71,0.1
27.480,0.404,21.9,0.958,-6.4,0.992,1292,16.7,2740,1296,19.81,2.15,12.6,71,0.1
27.709,0.411,20.7,0.992,-6.3,0.992,1301,16.9,2744,1274,20.27,2.13,12.4,71,0.1
27.938,0.383,19.8,1.017,-6.8,0.992,1225,15.7,2750,1251,20.55,2.10,12.2,72,0.1
28.167,0.356,19.1,1.040,-7.1,0.992,1157,15.0,2756,1162,18.72,2.06,12.2,72,0.1
28.396,0.348,18.5,1.023,-7.3,0.992,1118,15.1,2756,1070,16.88,2.02,12.2,71,0.1
28.625,0.339,18.7,1.001,-7.6,0.992,1080,15.3,2756,1038,17.00,2.04,12.2,71,0.1
28.854,0.324,16.8,0.993,-7.6,0.992,1061,14.7,2759,1027,17.44,2.02,12.2,72,0.1
