﻿Time (s),Absolute load,Accelerator pedal position (%),Actual equivalence/air to fuel ratio (λ),Boost pressure (psi),Desired equivalence/air to fuel ratio (λ),Desired fuel rail pressure (psi),Engine RPM,Fuel rail pressure (psi),Mass airflow (g/s),Mass airflow sensor voltage (V),Vehicle speed (km/h),Wastegate control solenoid duty cycle (%)
0.000,0.302,11.8,1.000,-7.6,1.001,1155,2555,1033,17.58,2.05,84,0.1
0.200,0.328,12.0,0.999,-7.6,1.001,1155,2555,1050,17.58,2.05,84,0.1
0.400,0.353,12.2,0.997,-7.5,1.000,1150,2557,1106,17.26,2.04,84,0.1
0.600,0.347,12.2,0.998,-7.3,1.000,1135,2561,1146,16.68,2.02,84,0.1
0.800,0.341,12.2,1.002,-7.3,1.000,1129,2567,1133,16.75,2.03,84,0.1
1.000,0.347,12.2,0.999,-7.3,1.000,1145,2574,1121,17.27,2.06,85,0.1
1.200,0.352,12.2,0.990,-7.3,1.000,1153,2579,1108,17.05,2.07,85,0.1
1.400,0.345,12.0,0.992,-7.3,1.000,1148,2584,1104,16.47,2.06,85,0.1
1.600,0.338,11.9,1.002,-7.4,1.000,1142,2586,1120,16.40,2.05,85,0.1
1.800,0.334,11.8,1.006,-7.5,1.000,1126,2588,1125,16.93,2.03,85,0.1
2.000,0.330,11.8,1.006,-7.4,1.000,1102,2592,1105,17.27,2.01,85,0.1
2.200,0.308,11.0,1.000,-7.4,1.000,1032,2597,1080,17.48,1.96,86,0.1
2.400,0.284,10.0,0.989,-8.2,1.000,945,2598,1044,16.09,1.92,86,0.1
2.600,0.263,9.8,1.004,-8.8,0.999,782,2598,966,13.39,1.89,86,0.1
2.800,0.243,9.8,1.030,-8.8,0.999,669,2598,830,12.44,1.88,86,0.1
3.000,0.241,10.0,1.022,-8.8,0.999,669,2599,736,12.50,1.87,86,0.1
3.200,0.245,10.2,1.003,-8.7,0.999,753,2600,691,13.73,1.91,86,0.1
3.400,0.292,10.8,0.992,-8.4,0.999,979,2601,814,15.59,2.00,86,0.1
3.600,0.342,11.4,0.983,-7.5,1.000,1178,2602,1051,18.80,2.11,86,0.1
3.800,0.413,15.3,0.987,-6.5,1.000,1337,2603,1222,22.59,2.24,86,3.9
4.000,0.473,18.6,0.993,-4.9,1.000,1445,2613,1352,25.97,2.32,86,9.4
4.200,0.507,18.9,0.983,-4.1,1.000,1518,2622,1444,29.28,2.39,87,10.6
4.400,0.539,19.3,0.970,-3.7,1.002,1571,2635,1510,30.55,2.42,87,10.6
4.600,0.551,19.5,0.978,-3.4,1.004,1595,2649,1557,30.88,2.44,87,11.4
4.800,0.563,19.7,0.990,-3.2,1.002,1616,2662,1578,32.54,2.46,87,12.5
5.000,0.581,18.7,0.991,-3.0,1.001,1632,2674,1604,34.80,2.48,88,12.9
5.200,0.592,17.7,0.990,-3.0,1.000,1638,2684,1635,34.88,2.47,88,12.9
5.400,0.572,17.3,1.002,-2.9,1.000,1633,2693,1640,34.27,2.45,89,11.7
5.600,0.558,17.0,1.016,-3.0,1.000,1630,2706,1615,34.06,2.44,89,9.6
5.800,0.564,18.0,1.015,-2.9,1.000,1630,2719,1601,33.94,2.45,90,8.2
6.000,0.553,18.6,1.012,-2.9,1.000,1620,2730,1593,32.13,2.43,90,7.0
6.200,0.499,13.7,0.993,-3.9,1.000,1604,2740,1544,30.11,2.41,91,3.9
6.400,0.395,8.8,0.976,-6.7,1.000,1183,2745,1474,19.02,2.04,91,0.3
6.600,0.231,4.0,1.001,-8.9,1.000,618,2750,1365,7.94,1.62,91,0.1
6.800,0.110,0.0,1.026,-11.1,1.000,379,2744,1240,6.23,1.48,91,0.1
7.000,0.095,0.0,0.986,-12.0,1.000,302,2737,1163,4.97,1.41,90,0.1
7.200,0.086,0.0,0.971,-12.1,1.000,292,2727,1100,5.01,1.41,90,0.1
7.400,0.086,0.0,1.081,-12.1,1.000,292,2717,1078,5.02,1.41,90,0.1
7.600,0.085,0.0,1.237,-12.0,1.000,292,2708,1068,4.86,1.39,90,0.1
7.800,0.081,0.0,1.648,-12.0,1.000,292,2698,1069,4.75,1.38,89,0.1
8.000,0.079,0.0,2.000,-12.0,0.999,292,2685,1072,4.87,1.40,89,0.1
8.200,0.081,0.0,2.000,-12.0,0.999,292,2674,1073,4.96,1.41,88,0.1
8.400,0.081,0.0,2.000,-12.0,0.999,292,2666,1075,4.90,1.40,88,0.1
8.600,0.079,0.0,2.000,-12.0,0.999,292,2658,1076,4.85,1.38,88,0.1
